JOHN,,,04-Dec,1839,STOURBRIDGE
JOSEPH,,,04-Dec,1839,WEST BROMWICH
JOHN,,,01-Mar,1840,WARWICK
MARY,ANN,,01-Mar,1840,STOURBRIDGE
EDWARD,,,02-Jun,1840,DUDLEY
JOHN,,,02-Jun,1840,SHREWSBURY
ELIZA,,,03-Sep,1840,ASTON
ELIZA,,,03-Sep,1840,DUDLEY
ELIZABETH,,,03-Sep,1840,STRATFORD ON AVON
JOHN,,,03-Sep,1840,ASHBY DE LA ZOUCH
JOSEPH,,,03-Sep,1840,ASHBY DE LA ZOUCH
PHOEBE,,,03-Sep,1840,STOURBRIDGE
ZACHARIAH,,,03-Sep,1840,STOURBRIDGE
BENJAMIN,,,04-Dec,1840,BLOOMSBURY
JOHN,,,04-Dec,1840,BURTON ON TRENT
MARY,,,01-Mar,1841,STOURBRIDGE
ABRAHAM,,,02-Jun,1841,WARWICK
THOMAS,HENRY,,02-Jun,1841,NEWINGTON
ELIZABETH,,,03-Sep,1841,ASTON
HANNAH,,,03-Sep,1841,DUDLEY
HARRIET,,,03-Sep,1841,PONTYPOOL
ISABELLA,,,03-Sep,1841,NEWPORT SALOP
MARY,,,03-Sep,1841,ST PANCRAS
MARY,ANN,,03-Sep,1841,WEST LONDON
RICHARD,,,03-Sep,1841,BANBURY
WILLIAM,HENRY,,03-Sep,1841,WEST BROMWICH
DAVID,,,04-Dec,1841,ASTON
ELIZA,,,04-Dec,1841,STOURBRIDGE
HANNAH,,,04-Dec,1841,DUDLEY
THOMAS,,,04-Dec,1841,ATHERSTONE
CLEMENTIA,,,01-Mar,1842,ST GEORGE SOUTH K
HARRIET,,,01-Mar,1842,WOLVERHAMPTON
JOHN,,,01-Mar,1842,FOLESHILL
MARY,,,01-Mar,1842,WARWICK
WILLIAM,,,01-Mar,1842,STEPNEY
BENJAMIN,,,02-Jun,1842,WORCESTER
JOSEPH,,,02-Jun,1842,BUCKINGHAM
MARY,ANN,,02-Jun,1842,STOURBRIDGE
WILLIAM,,,02-Jun,1842,BIRMINGHAM
WILLIAM,,,02-Jun,1842,ASTON
EDWARD,,,03-Sep,1842,SOLIHULL
JOSEPH,,,03-Sep,1842,BIRMINGHAM
MARY,ANN,,03-Sep,1842,RUGBY
WILLIAM,,,03-Sep,1842,WEST BROMWICH
WILLIAM,,,03-Sep,1842,ASHBY DE LA ZOUCH
PHOEBE,,,04-Dec,1842,BRACKLEY
ELIZABETH,,,01-Mar,1843,WEST BROMWICH
LYDIA,,,01-Mar,1843,WOLVERHAMPTON
CHARLOTTE,,,02-Jun,1843,STEPNEY
JOHN,,,02-Jun,1843,CLERKENWELL
THOMAS,,,02-Jun,1843,UPTON ON SEVERN
ALFRED,,,03-Sep,1843,ST PANCRAS
HARRIET,,,03-Sep,1843,ASTON
HARRIET,,,03-Sep,1843,ASTON
WILLIAM,ROBERT,,03-Sep,1843,COVENTRY
CHARLES,,,04-Dec,1843,TAMWORTH
ELIZABETH,,,04-Dec,1843,BIRMINGHAM
EMMA,,,04-Dec,1843,ST LUKES
JAMES,,,04-Dec,1843,CHORLTON
JOSEPH,,,04-Dec,1843,WEST BROMWICH
SARAH,,,04-Dec,1843,PONTYPOOL
WILLIAM,,,04-Dec,1843,BURTON ON TRENT
CHARLOTTE,,,01-Mar,1844,STRATFORD ON AVON
CHARLOTTE,,,01-Mar,1844,STRATFORD ON AVON
GEORGE,,,01-Mar,1844,CHELSEA
JAMES,,,01-Mar,1844,NEWINGTON
MARY,ANN,,01-Mar,1844,CHELSEA
SARAH,,,01-Mar,1844,WARWICK
CAROLINE,,,02-Jun,1844,DUDLEY
RUTH,,,02-Jun,1844,COVENTRY
SARAH,,,02-Jun,1844,WINCHCOMBE
WILLIAM,,,02-Jun,1844,TAMWORTH
HENRY,WILLIAM,,03-Sep,1844,BETHNAL GREEN
ANN,,,04-Dec,1844,ALCESTER
BENJAMIN,,,04-Dec,1844,BOLTON
EDWIN,,,04-Dec,1844,WOLVERHAMPTON
JAMES,,,04-Dec,1844,ASTON
DANIEL,,,01-Mar,1845,STOURBRIDGE
BENJAMIN,,,02-Jun,1845,STOURBRIDGE
DAVID,,,02-Jun,1845,WEST BROMWICH
SAMUEL,,,02-Jun,1845,COVENTRY
ELIZABETH,,,03-Sep,1845,WAKEFIELD
ARTHUR,HARDWICK,,04-Dec,1845,CLERKENWELL
ELIZABETH,,,04-Dec,1845,DUDLEY
EMMA,,,04-Dec,1845,SHREWSBURY
GEORGE,,,04-Dec,1845,MARYLEBONE
JOHN,,,04-Dec,1845,BROMSGROVE
MARY,,,04-Dec,1845,ASHBY DE LA ZOUCH
SUSANNA,,,04-Dec,1845,DUDLEY
ANNE,,,01-Mar,1846,BURTON ON TRENT
JOSEPH,,,01-Mar,1846,KINGS NORTON
MAGDALENE,,,01-Mar,1846,SHOREDITCH
THOMAS,,,01-Mar,1846,BANBURY
EDWARD,,,02-Jun,1846,WARWICK
JOSEPH,,,02-Jun,1846,DUDLEY
SAMUEL,,,02-Jun,1846,DUDLEY
DANIEL,,,03-Sep,1846,BIRMINGHAM
JAMES,,,03-Sep,1846,MARYLEBONE
JOHN,BARKER,,03-Sep,1846,HASTINGS
MARY,,,03-Sep,1846,ASHBY DE LA ZOUCH
ELIZABETH,,,04-Dec,1846,ST JAMES
JEMIMA,,,04-Dec,1846,WINSLOW
MARY,,,04-Dec,1846,COVENTRY
SAMUEL,,,04-Dec,1846,SHARDLOW
ELIZABETH,,,01-Mar,1847,WOLVERHAMPTON
JOHN,,,01-Mar,1847,BIRMINGHAM
JOHN,,,01-Mar,1847,DUDLEY
JOHN,,,01-Mar,1847,KINGS NORTON
MARY,,,01-Mar,1847,DUDLEY
MARY,ANN,,01-Mar,1847,BIRMINGHAM
MARY,ANN,,01-Mar,1847,DUDLEY
RACHEL,,,01-Mar,1847,BIRMINGHAM
STEPHEN,,,01-Mar,1847,DUDLEY
THOMAS,,,01-Mar,1847,WEST BROMWICH
ANN,,,02-Jun,1847,DUDLEY
ANN,,,02-Jun,1847,WINCHCOMBE
JOSEPH,,,02-Jun,1847,STRATFORD ON AVON
SAMUEL,,,02-Jun,1847,MARYLEBONE
HARRIET,,,03-Sep,1847,MARYLEBONE
SARAH,,,03-Sep,1847,STOURBRIDGE
SUSANNA,,,03-Sep,1847,MANCHESTER,
THOMAS,,,03-Sep,1847,STOURBRIDGE,
ANN,,,04-Dec,1847,WARWICK,
ELIZABETH,,,04-Dec,1847,????,? Place
ANN,MARIA,,01-Mar,1848,STOURBRIDGE,
CATHERINE,,,01-Mar,1848,????,? Place
HENRY,,,01-Mar,1848,COVENTRY,
JANE,,,01-Mar,1848,ASTON,
JOHN,,,01-Mar,1848,CAISTER,
MARIA,,,01-Mar,1848,LONDON,
SAMUEL,,,01-Mar,1848,TAMWORTH,
SARAH,,,01-Mar,1848,WEST BROMWICH,
SARAH,,,01-Mar,1848,ASTON,
DANIEL,,,02-Jun,1848,DUDLEY,
JOSEPH,,,02-Jun,1848,DUDLEY,
ANN,,,03-Sep,1848,COVENTRY,
BENJAMIN,,,03-Sep,1848,STRATFORD ON AVON,
FREDERICK,,,03-Sep,1848,MANCHESTER,
GEORGE,,,03-Sep,1848,SOLIHULL,
MARIA,,,03-Sep,1848,DUDLEY,
MARTHA,,,03-Sep,1848,HEMEL HEMPSTEAD,
MARY,,,03-Sep,1848,NORTHAMPTON,? Place
SARAH,ANN,,03-Sep,1848,DUDLEY,
SARAH,,,03-Sep,1848,DUDLEY,
SUSAN,,,03-Sep,1848,STEPNEY,
WILLIAM,,,03-Sep,1848,DUDLEY,
GEORGE,,,04-Dec,1848,KENSINGTON,
HELEN,,,04-Dec,1848,WINCHCOMBE,
JAMES,,,04-Dec,1848,STOURBRIDGE,
MARY,ANN,,04-Dec,1848,BRISTOL,
MATILDA,ELIZA,,04-Dec,1848,ASHBY DE LA ZOUCH,
ELIZABETH,,,01-Mar,1849,ASTON,
EMMA,,,01-Mar,1849,DUDLEY,
GEORGE,ARNOLD,,01-Mar,1849,UPTON ON SEVERN,
JOSEPH,,,01-Mar,1849,KINGS NORTON,
JOSEPH,,,01-Mar,1849,BIRMINGHAM,
MARY,ANN,,02-Jun,1849,DUDLEY,
THOMAS,,,02-Jun,1849,ATHERSTONE,
AUGUSTA,MARY,,03-Sep,1849,WESTMINSTER,
JOHN,,,03-Sep,1849,MERIDEN,
PHOEBE,,,03-Sep,1849,ASHBY DE LA ZOUCH,
DAVID,,,04-Dec,1849,STONE,
EMMA,,,04-Dec,1849,????,? Place
JOSEPH,,,04-Dec,1849,KINGS NORTON,
SARAH,,,04-Dec,1849,COVENTRY,
SARAH,,,04-Dec,1849,COVENTRY,
ELIZA,,,01-Mar,1850,WARWICK,
THOMAS,,,01-Mar,1850,STOURBRIDGE,
ANN,,,02-Jun,1850,DUDLEY
NATHAN,,,02-Jun,1850,KINGS NORTON
ROSA,,,02-Jun,1850,BIRMINGHAM
BENJAMIN,,,03-Sep,1850,DUDLEY
ELIZABETH,,,03-Sep,1850,DUDLEY
ELLEN,,,03-Sep,1850,DUDLEY
PHYLLIS,,,03-Sep,1850,ST PANCRAS
SARAH,,,03-Sep,1850,KINGS NORTON
BENJAMIN,,,04-Dec,1850,BIRMINGHAM
JOHN,,,04-Dec,1850,WEST BROMWICH
SARAH,ANN,,04-Dec,1850,SHARDLOW
WILLIAM,,,04-Dec,1850,WARWICK
WILLIAM,,,04-Dec,1850,DUDLEY
FANNY,,,01-Mar,1851,ASHBY DE LA ZOUCH
JAMES,,,01-Mar,1851,ALCESTER
THOMAS,,,01-Mar,1851,WARWICK
EDWARD,,,03-Sep,1851,HACKNEY
ELLEN,,,03-Sep,1851,BIRMINGHAM
EMMA,,,03-Sep,1851,BIRMINGHAM
MARY,ANN,,03-Sep,1851,KENSINGTON
MATILDA,,,03-Sep,1851,DUDLEY
PHOEBE,,,03-Sep,1851,DUDLEY
SARAH,,,03-Sep,1851,DUDLEY
SARAH,CASHAY,,03-Sep,1851,ST GILES
WILLIAM,,,03-Sep,1851,BIRMINGHAM
EDWARD,,,04-Dec,1851,STOURBRIDGE
JOHN,,,04-Dec,1851,WOLSTANTON
MARY,ANN,,04-Dec,1851,BIRMINGHAM
SARAH,,,04-Dec,1851,WORCESTER
THOMAS,,,04-Dec,1851,WHEATENHURST
ELIZABETH,,,01-Mar,1852,COVENTRY
ELIZABETH,,,01-Mar,1852,SHREWSBURY
HARRIET,,,01-Mar,1852,WINCHCOMBE
MARY,,,01-Mar,1852,DUDLEY
SARAH,,,01-Mar,1852,WARWICK
THOMAS,,,01-Mar,1852,STOURBRIDGE
ELIZABETH,,,02-Jun,1852,STOURBRIDGE
GEORGE,CLARKE,,02-Jun,1852,CAMBERWELL
MATILDA,,,02-Jun,1852,COVENTRY
JOSEPH,,,03-Sep,1852,BIRMINGHAM
JOSEPH,,,03-Sep,1852,PANCRAS
JOSEPH,,,03-Sep,1852,STOURBRIDGE
MARIA,,,03-Sep,1852,DUDLEY
WILLIAM,,,03-Sep,1852,WEST BROMWICH
ANN,,,04-Dec,1852,DUDLEY
DANIEL,,,04-Dec,1852,DUDLEY
ELIZA,,,04-Dec,1852,BETHNAL GREEN
FANNY,,,04-Dec,1852,WARWICK
MARY,,,04-Dec,1852,BANBURY
WILLIAM,,,04-Dec,1852,TAMWORTH
BENJAMIN,,,01-Mar,1853,DUDLEY
RICHARD,,,01-Mar,1853,DUDLEY
ROSANNAH,,,01-Mar,1853,DUDLEY
THOMAS,,,01-Mar,1853,WEST BROMWICH
WILLIAM,,,01-Mar,1853,BIRMINGHAM
BENJAMIN,,,02-Jun,1853,STOURBRIDGE
JOHN,DAVID,,02-Jun,1853,KENSINGTON
JOSEPH,,,02-Jun,1853,DUDLEY
ELEANOR,,,03-Sep,1853,WOODSTOCK
HERZEKIAH,,,03-Sep,1853,DUDLEY
JOSEPH,,,03-Sep,1853,ASTON
SARAH,LOWE,,03-Sep,1853,LAMBETH
ANN,,,04-Dec,1853,DUDLEY
ELIJAH,,,04-Dec,1853,DUDLEY
ELIZABETH,JORDEN,,04-Dec,1853,BIRMINGHAM
SARAH,,,04-Dec,1853,BIRMINGHAM
THOMAS,,,04-Dec,1853,ASHBY DE LA ZOUCH
BENJAMIN,,,01-Mar,1854,STOURBRIDGE
CAROLINE,,,01-Mar,1854,WEST BROMWICH
ELIZABETH,,,01-Mar,1854,SHREWSBURY
GEORGE,WILLIAM,,01-Mar,1854,DROITWICH
GEORGE,,,01-Mar,1854,ST MARTIN
JAMES,,,01-Mar,1854,KINGS NORTON
JOSEPH,,,01-Mar,1854,STROUD
JOSEPH,,,01-Mar,1854,STROUD
LUCY,,,01-Mar,1854,COVENTRY
WILLIAM,,,01-Mar,1854,NOTTINGHAM
CHARLES,,,02-Jun,1854,LIVERPOOL
HENRY,,,02-Jun,1854,BIRMINGHAM
HENRY,,,02-Jun,1854,STOURBRIDGE
RICHARD,,,02-Jun,1854,BANBURY
ANN,,,03-Sep,1854,NEWPORT M
JOHN,,,03-Sep,1854,DUDLEY
JOHN,,,03-Sep,1854,BIRMINGHAM
ANN,,,04-Dec,1854,DUDLEY
BENJAMIN,,,04-Dec,1854,SHREWSBURY
BENJAMIN,,,04-Dec,1854,DRIFFIELD
EDWARD,,,04-Dec,1854,WARWICK
JEMIMA,,,04-Dec,1854,SHREWSBURY
RACHAEL,,,04-Dec,1854,STOURBRIDGE
SAMUEL,,,04-Dec,1854,LIVERPOOL
THOMAS,,,04-Dec,1854,WARWICK
WILLIAM,,,04-Dec,1854,ST GILES
CATHERINE,,,01-Mar,1855,KENSINGTON
JAMES,,,01-Mar,1855,SHREWSBURY
ANN,,,02-Jun,1855,MERIDEN
ELIZABETH,,,02-Jun,1855,COVENTRY
ELLEN,,,02-Jun,1855,WARWICK
EMMA,,,02-Jun,1855,E LONDON
GEORGE,,,02-Jun,1855,WEST BROMWICH
ANN,,,03-Sep,1855,ASTON
CAROLINE,,,03-Sep,1855,LIVERPOOL
HENRIETTA,,,03-Sep,1855,GUILDFORD
HENRIETTA,LAW,,03-Sep,1855,GUILDFORD
JOHN,DAVENPORT,,03-Sep,1855,RICHMOND
JOSEPH,,,03-Sep,1855,DUDLEY
CATHERINE,,,04-Dec,1855,BRISTOL
JOHN,,,04-Dec,1855,WARWICK
LOUISA,,,04-Dec,1855,LAMBETH
PHOEBE,,,04-Dec,1855,DUDLEY
RICHARD,,,04-Dec,1855,TAMWORTH
SAMUEL,,,04-Dec,1855,DUDLEY
SARAH,,,04-Dec,1855,????,? Place
ANN,,,01-Mar,1856,ABERGAVENNY,
SARAH,ANN,,01-Mar,1856,DUDLEY,
ANN,,,02-Jun,1856,BEVERLEY,
DAVID,,,02-Jun,1856,ASTON,
JAMES,,,02-Jun,1856,DUDLEY,
SARAH,,,02-Jun,1856,DUDLEY,
WILLIAM,,,02-Jun,1856,KENSINGTON,
WILLIAM,,,02-Jun,1856,COVENTRY,
BENJAMIN,,,03-Sep,1856,BRENTFORD,
ELIZA,,,03-Sep,1856,DUDLEY,
HENRY,,,03-Sep,1856,WARWICK,
JAMES,,,03-Sep,1856,KINGS NORTON,
JAMES,,,03-Sep,1856,ASHBY DE LA ZOUCH,
JOHN,,,03-Sep,1856,WEST BROMWICH,
LUCY,,,03-Sep,1856,KENSINGTON,
MARY,,,03-Sep,1856,DUDLEY
SARAH,,,03-Sep,1856,WEST BROMWICH
SARAH,,,03-Sep,1856,ASHBY DE LA ZOUCH
ANN,,,04-Dec,1856,BIRMINGHAM
CHARLES,MARLOW,,04-Dec,1856,S STONEHAM
ELIZA,,,04-Dec,1856,WEST BROMWICH
ELIZABETH,,,04-Dec,1856,COVENTRY
JABEZ,,,04-Dec,1856,DUDLEY
SARAH,,,04-Dec,1856,DUDLEY
THOMAS,,,04-Dec,1856,MERIDEN
THOMAS,,,04-Dec,1856,WINCHESTER
WILLIAM,,,01-Mar,1857,SHOREDITCH
FRANCIS,,,02-Jun,1857,SHARDLOW
MARY,ANN,,02-Jun,1857,BIRMINGHAM
SARAH,,,02-Jun,1857,ST GEORGE H SQ
WILLIAM,,,02-Jun,1857,SALFORD
HANNAH,,,03-Sep,1857,ST JAMES,? Place
HENRY,,,03-Sep,1857,LIVERPOOL,
ANN,,,04-Dec,1857,WINCHCOMBE,
ELIZABETH,,,04-Dec,1857,WALSALL,
JOHN,,,04-Dec,1857,LIVERPOOL,
MARY,,,04-Dec,1857,NEWPORT U,? Place
SARAH,,,04-Dec,1857,DUDLEY,
THOMAS,,,04-Dec,1857,MERIDEN,
THOMAS,,,04-Dec,1857,MERIDEN,
WILLIAM,,,04-Dec,1857,MARYLEBONE,
JOHN,,,01-Mar,1858,DUDLEY,
MARY,,,01-Mar,1858,WORCESTER,
NATHAN,WILLIAM,,01-Mar,1858,ASTON,
THOMAS,,,01-Mar,1858,SOLIHULL,
WILLIAM,,,01-Mar,1858,BIRMINGHAM,
WILLIAM,,,01-Mar,1858,BASFORD,
JAMES,,,03-Sep,1858,BIRMINGHAM
JASON,,,03-Sep,1858,ALCESTER
MARY,ANN,,03-Sep,1858,ASTON
ROBERT,HENRY,,03-Sep,1858,WHEATENHURST
THOMAS,,,03-Sep,1858,WOLVERHAMPTON
ELIJAH,,,04-Dec,1858,DUDLEY
ELIZA,,,04-Dec,1858,SALFORD
JAMES,,,04-Dec,1858,DUDLEY
JOHN,,,04-Dec,1858,BANBURY
SARAH,ANN,,04-Dec,1858,DUDLEY
WILLIAM,,,04-Dec,1858,ISLINGTON
HARRIET,,,01-Mar,1859,WARWICK
LEAH,,,01-Mar,1859,SCULCOATES
CHARLES,,,02-Jun,1859,COVENTRY
ELIZA,,,02-Jun,1859,WORCESTER
ELIZABETH,,,02-Jun,1859,DUDLEY
EMMA,,,02-Jun,1859,WEST BROMWICH,
JACOB,,,02-Jun,1859,SHIFNAL,
JESSIE,,,02-Jun,1859,WORCESTER,
JOSEPH,,,02-Jun,1859,DUDLEY,
MARY,,,02-Jun,1859,COVENTRY,
WILLIAM,,,02-Jun,1859,CHESTERFIELD,
HENRY,,,03-Sep,1859,BURTON ON TRENT,
JAMES,,,03-Sep,1859,SHOREDITCH,
ELIZA,,,04-Dec,1859,BURTON ON TRENT,
HENRY,,,04-Dec,1859,WARWICK,
JOHN,,,04-Dec,1859,ATHERSTONE,
LOT,,,04-Dec,1859,BIRMINGHAM,
MARY,,,04-Dec,1859,NEWINGTON,
NOAH,,,04-Dec,1859,DUDLEY,
WILLIAM,,,04-Dec,1859,????,? Place
ELIZABETH,,,01-Mar,1860,WARWICK,
HARRIET,,,01-Mar,1860,BURTON ON TRENT,
MARY,,,01-Mar,1860,DUDLEY,
MARY,,,01-Mar,1860,STOURBRIDGE,
THOMAS,,,01-Mar,1860,COVENTRY,
WILLIAM,,,01-Mar,1860,STRATFORD ON AVON,
JAMES,,,02-Jun,1860,BIRMINGHAM,
JOSEPH,,,02-Jun,1860,ASTON,
KATHERINE,,,02-Jun,1860,MERIDEN,
MARY,,,02-Jun,1860,WARWICK,
ANN,,,03-Sep,1860,COVENTRY,
ANN,,,03-Sep,1860,COVENTRY,
BENJAMIN,,,03-Sep,1860,STRATFORD ON AVON,
CHARLES,,,03-Sep,1860,SHOREDITCH,
JOHN,,,03-Sep,1860,DUDLEY,
JOSEPH,,,03-Sep,1860,MANCHESTER,
?,,,04-Dec,1860,WEST BROMWICH,? Name
?,,,04-Dec,1860,?,? Name / Place
ANN,,,04-Dec,1860,WEST BROMWICH,
CAROLINE,,,04-Dec,1860,DUDLEY,
GEORGE,SIMON,,04-Dec,1860,COVENTRY,
JAMES,HENRY,,04-Dec,1860,BIRMINGHAM,
JANE,,,04-Dec,1860,WORCESTER,
JOSEPH,,,04-Dec,1860,BIRMINGHAM,
PHOEBE,ELIZABETH,,04-Dec,1860,STOURBRIDGE,
REBECCA,,,04-Dec,1860,DUDLEY,
RUTH,,,04-Dec,1860,????,? Place
THOMAS,,,04-Dec,1860,WALSALL,
ELIZABETH,,,01-Mar,1861,MARYLEBONE,
WILLIAM,,,01-Mar,1861,WARWICK,
GEORGE,,,02-Jun,1861,SHOREDITCH,
MARY,ANN,,02-Jun,1861,BIRMINGHAM,
RICHARD,,,02-Jun,1861,BANBURY,
THOMAS,,,02-Jun,1861,ASHBY DE LA ZOUCH
AARON,,,03-Sep,1861,DUDLEY
CHARLOTTE,,,03-Sep,1861,LONDON CITY
HANNAH,,,03-Sep,1861,BIRMINGHAM
ISABELLA,JANE,,03-Sep,1861,PANCRAS
JOSIAH,,,03-Sep,1861,DUDLEY
MARIA,,,03-Sep,1861,DUDLEY
MARTHA,,,03-Sep,1861,COVENTRY
MARY,JANE,,03-Sep,1861,BEVERLEY
SUSANNA,,,03-Sep,1861,WEST BROMWICH
WILLIAM,,,03-Sep,1861,GLOUCESTER
ELLEN,ELIZABETH,,04-Dec,1861,MARYLEBONE
EMMA,,,04-Dec,1861,CHELTENHAM
ISRAEL,,,04-Dec,1861,MERIDEN
MARIA,,,04-Dec,1861,DUDLEY
MARIA,,,04-Dec,1861,DUDLEY
SARAH,,,04-Dec,1861,BIRMINGHAM
SARAH,,,04-Dec,1861,MANCHESTER
JANE,,,01-Mar,1862,SCULCOATES
JOHN,,,01-Mar,1862,BIRMINGHAM
MARTHA,,,01-Mar,1862,HULL
MARY,,,01-Mar,1862,LICHFIELD
THOMAS,,,01-Mar,1862,BIRMINGHAM
ELIZABETH,,,02-Jun,1862,FOLESHILL
HENRY,,,02-Jun,1862,WARWICK
JANE,ELIZABETH,,02-Jun,1862,ASTON
MARY,ANN,,02-Jun,1862,WARWICK
ANN,,,03-Sep,1862,STRATFORD ON AVON
ELIJAH,,,03-Sep,1862,STOURBRIDGE
ELIZABETH,,,03-Sep,1862,STOURBRIDGE
HENRY,,,03-Sep,1862,COVENTRY
CHARLES,,,04-Dec,1862,ASTON
DANIEL,,,04-Dec,1862,GLOUCESTER
ELLEN,,,04-Dec,1862,BANBURY
ISABELLA,,,04-Dec,1862,BRACKLEY
MATTHEW,,,04-Dec,1862,SALFORD
STEPHEN,,,04-Dec,1862,DUDLEY
SUSANNA,,,04-Dec,1862,BURTON ON TRENT
THOMAS,,,04-Dec,1862,HALSTEAD
JOHN,,,01-Mar,1863,MARKET BOSWORTH
MARIA,,,01-Mar,1863,STOURBRIDGE
SARAH,,,01-Mar,1863,ASTON
THOMAS,,,01-Mar,1863,ASTON
WILLIAM,,,01-Mar,1863,BIRMINGHAM
CATHERINE,,,02-Jun,1863,COVENTRY
EMMA,,,02-Jun,1863,SHOREDITCH
GEORGE,,,02-Jun,1863,STOURBRIDGE
GEORGE,,,02-Jun,1863,STOURBRIDGE
HARRIET,,,02-Jun,1863,TETBURY
HONOR,,,02-Jun,1863,WESTMINSTER
JAMES,,,02-Jun,1863,STOURBRIDGE
JOHN,,,02-Jun,1863,WELLINGTON SHR
JOSEPH,,,02-Jun,1863,WARWICK
WILLIAM,,,02-Jun,1863,STRATFORD ON AVON
JOHN,,,03-Sep,1863,WELLINGTON SHR
WILLIAM,HENRY,,03-Sep,1863,BIRMINGHAM
ALICE,GODFREY,,04-Dec,1863,ST GILES
CATHERINE,,,04-Dec,1863,COVENTRY
FRANCES,,,04-Dec,1863,BURTON ON TRENT
HANNAH,,,04-Dec,1863,WARWICK
JOHN,ANDTOANEY,,04-Dec,1863,WOLSTANTON
MARY,RUSSELL,,04-Dec,1863,LAMBETH
WILLIAM,,,04-Dec,1863,LEEDS
BENJAMIN,,,01-Mar,1864,DUDLEY
EDWARD,,,01-Mar,1864,DROITWICH
EDWARD,,,01-Mar,1864,ALCESTER
ELIZABETH,,,01-Mar,1864,ASTON
HANNAH,,,01-Mar,1864,DUDLEY
HARRIET,,,01-Mar,1864,ST GEORGE H SQ
MARTHA,,,01-Mar,1864,STOURBRIDGE
THOMAS,JAMES,,01-Mar,1864,STOURBRIDGE
GEORGE,,,02-Jun,1864,DUDLEY
HANNAH,,,02-Jun,1864,WARWICK
MARY,,,02-Jun,1864,SOUTHAMPTON
SARAH,ANN,,02-Jun,1864,DUDLEY
WILLIAM,,,02-Jun,1864,TEWKSBURY
WILLIAM,,,02-Jun,1864,WORCESTER
ANN,MARIA,,03-Sep,1864,WEST BROMWICH
BETSY,,,03-Sep,1864,DUDLEY
GEORGE,,,03-Sep,1864,LAMBETH
HANNAH,,,03-Sep,1864,WARWICK,
ISAACHAR,,,03-Sep,1864,KINGS NORTON,
JAMES,,,03-Sep,1864,COVENTRY,
JOHN,,,03-Sep,1864,ASTON,
REBECCA,,,03-Sep,1864,ISLINGTON,
REBECCA,,,03-Sep,1864,ISLINGTON,
ENOCH,,,04-Dec,1864,STOKE ON TRENT,
ESTHER,,,04-Dec,1864,SHARDLOW,
HANNAH,,,04-Dec,1864,WARWICK,
JAMES,,,04-Dec,1864,STOURBRIDGE,
JOSEPH,EVAN,,04-Dec,1864,WEST BROMWICH,
JOSIAH,,,04-Dec,1864,STOURBRIDGE,
MARY,ANN,,04-Dec,1864,DUDLEY,
SAMUEL,,,04-Dec,1864,ATHERSTONE,
? GEORGE,,,01-Mar,1865,LIVERPOOL,? Name
EDWIN,,,01-Mar,1865,KINGS NORTON,
ELIZA,,,01-Mar,1865,LIVERPOOL
HANNAH,,,01-Mar,1865,SUTTON
LEAH,,,01-Mar,1865,HULL
MARY,,,01-Mar,1865,STOURBRIDGE
MARY,,,01-Mar,1865,BIRMINGHAM
MARY,ANN,,01-Mar,1865,SHOREDITCH
MARY,,,01-Mar,1865,STOURBRIDGE
THOMAS,,,01-Mar,1865,WORCESTER
WILLIAM,,,01-Mar,1865,LEWISHAM
