1,9,29,COATES,ROBERT,3,3
1,9,30,BURK,ELIZABETH,0,3
1,9,31,COATS,JOSEPH,4,4
1,9,32,HUNTER,WM.,2,1
1,9,33,NOILES,EDW.,4,1
1,9,34,SMITH,FRANCIS,6,3
1,9,35,COATES,JAMES SR.,3,2
1,9,36,KEIVER,STEPHEN,1,1
1,9,37,RIPLEY,ROBERT,3,3
1,9,38,RIPLEY,WM. H.,4,2
1,9,39,PULK,JOHN,1,2
1,10,1,FOREST,JOHN,4,3
1,10,2,RIPLEY,JAMES,2,1
1,10,3,CARTER,ISAAC,1,8
1,10,4,RIPLEY,THOMAS?,8,4
1,10,5,ROACH,JOHN,3,3
1,10,6,BARNES,SILAS,3,5
1,10,7,BOLES,MARGT.,3,4
1,10,8,BROOKS,CHRISTOPHER,3,4
1,10,9,OBRIEN,MICHL.,3,2
1,10,10,CHAPMAN,MARTIN,3,3
1,10,11,ATKINSON,ROBT.,2,2
1,10,12,ATKINSON,JNO. G.,5,2
1,10,13,DELESDERNIER?,HY.,4,3
1,10,14,EMBREE,LEWIS,3,1
1,10,15,SMITH,JOSEPH,4,4
1,10,16,TRENHOLM,GEORGE,5,5
1,10,17,POWELL,JOHN,4,1
1,10,18,SMITH,JNO. W.,3,6
1,10,19,MCLELLAN,ANDW.,3,3
1,10,20,SMITH,ROBERT,3,2
1,10,21,BERRY,CALEB,4,3
1,10,22,PORTER,GEORGE,7,3
1,10,23,EMBREE,WM.,3,2
1,10,24,CRANE,WM. E.,2,2
1,10,25,DONCASTER,RALPH,5,5
1,10,26,COATS,JOHN,4,4
1,10,27,EMBREE,THOS. L.?,1,1
1,10,28,CLARKSON,CYRUS,1,1
1,10,29,JONES,HARRY,3,5
1,10,30,ROBERTS,JOHN,4,5
1,10,31,EMBREE,ENOCH,1,1
1,10,32,EMBREE,NATHL. H.,0,1
1,10,33,ELDERKIN,JNO. K.,2,3
1,10,34,CORBETT,JAMES,2,2
1,10,35,COATES,HOOD,3,2
1,10,36,MCKAY,WM.,4,2
1,10,37,PURDY,MILMER,1,5
1,10,38,KEILLER,ROBT.,5,3
1,10,39,COPELAND,PHILIP C.,4,2
1,11,1,COATES,WM,2,2
1,11,2,BACON,GEORGE,2,4
1,11,3,FOWLER,AMOS,1,2
1,11,4,PATTERSON,JAMES,2,3
1,11,5,CARTER,LAWRENCE,2,3
1,11,6,FOREST,WM.,2,3
1,11,7,PIPES,JNO.,4,2
1,11,8,PORTER,JOHN,5,3
1,11,9,FORREST,ISAAC,3,1
1,11,10,DONCASTER,NATHAN?,4,3
1,11,11,FREEMAN,SAML.,1,6
1,11,12,BOOMER,WARREN,4,2
1,11,13,SPENCE,THOMAS,1,2
1,11,14,BAKER?,JOHN W.,5,6
1,11,15,WILSON,BENJNO.,4,3
1,11,16,KEILLER,GILBERT,1,2
1,11,17,LOGAN,DAVID D.,2,2
1,11,18,BLIP?,JAMES R.,2,2
1,11,19,COPELAND,ALLISON,4,3
1,11,20,LOGAN,THOMAS,3,4
1,11,21,DIXON,W. P.,6,6
1,11,22,LOGAN,JNO.,4,6
1,11,23,EMBREE,JOHN,3,2
1,11,24,PURDY,BENJNO. S.,1,1
1,11,25,FORREST,ROACH,3,5
1,11,26,EMBREE,JOB,1,3
1,11,27,LOGAN,WM.,1,2
1,11,28,BERRY,ALEXR.,2,1
1,11,29,MCDONALD,ISAAC,4,2
1,11,30,GLENNIE,ROSANNA,2,4
1,11,31,FORREST,JOHN,2,2
1,11,32,MURPHY,THOS.,1,0
1,11,33,LOGAN,JAMES,3,2
1,11,34,LOGAN,JAMES JR.,3,1
1,11,35,STEWART,ISAAC B.,2,3
1,11,36,BARRETT,MOSES,1,0
1,11,37,FORREST,GORDON?,2,2
1,11,38,ANTHONY,WM.,7,4
1,11,39,FREEMAN,GEORGE,2,1
1,12,1,FREEMAN,JAMES,2,2
1,12,2,EMBREE,JAS. L.,1,0
1,12,3,LOGAN,GEORGE,1,1
1,12,4,DIXON,THOS. L.,4,4
1,12,5,FORREST,NELSON,1,1
1,12,6,BARRY,ROBERT,1,1
1,12,7,WILSON,JOANNA,3,3
1,12,8,STEWART,ISAAC E.,1,1
1,12,9,WHITE,JNO. W.?,3,3
1,12,10,FULLER,CHARLES,2,1
1,12,11,CARTER,GEORGE,2,3
1,12,12,FULLER,WM. L.,1,4
1,12,13,GAY,CHARLES,3,1
1,12,14,BENT,EDWARD,4,3
1,12,15,PARSONS,JOSEPH,2,1
1,12,16,BROWN,JAMES,4,1
1,12,17,ROACH,CHARLES D.?,4,2
1,12,18,BENT,WILLIAM,3,3
1,12,19,CLARKE,SAMPSON,5,2
1,12,20,DENKIN,DAVID,4,3
1,12,21,DENKIN,WM.,1,0
1,12,22,BENT,JOHN,3,2
1,12,23,BENT,CALVIN G.,2,4
1,12,24,MECHMICHELS?,MICHL.,1,0
1,12,25,HERRON?,PATRICK,1,2
1,12,26,BLACK,HENRY O.,4,3
1,12,27,CAREY,DEVEN?,2,2
1,12,28,BLACK,CHARLES,3,1
1,12,29,WILSON,JNO.,2,1
1,12,30,CARTER,WM.,3,2
1,12,31,FITZPATRICK,JNO.,4,3
2,1,1,PURDY,EDWIN,5,5
2,1,2,BUDD,JOHN,4,2
2,1,3,HALLIDAY,JONATHAN C.,8,2
2,1,4,PURDY,STEWART,1,4
2,1,5,PORTER,THOMAS,2,2
2,1,6,STONEHOUSE,WESLEY,4,4
2,1,7,BRISTON,MOSES,2,2
2,1,8,CHARLESTON,SILAS,2,5
2,1,9,MCLENNAN,TIMOTHY,3,2
2,1,10,RUSHTON,ISAAC,2,3
2,1,11,RUSHTON,PURDY,4,4
2,1,12,MOOR,ISRAIL,2,4
2,1,13,RUSHTON,ABRAHAM,1,1
2,1,14,RUSHTON,GEORGE,2,6
2,1,15,PURDY,JAMES D.,4,2
2,1,16,RUSHTON,JEREMIAH,2,4
2,1,17,RUSHTON,REUBIN,4,2
2,1,18,LANGILL,JOHN,1,3
2,1,19,EMBREE,ALEXANDER,4,2
2,1,20,RUSHTON,ENOCH,6,3
2,1,21,SUTHERLAND,JAMES,1,1
2,1,22,RUSHTON,BENJAMIN,5,1
2,1,23,PURDY,THEODORE,3,2
2,1,24,RUSHTON,OWEN,5,2
2,1,25,JORDAN,WILLIAM,1,1
2,1,26,WEBB,SIMON,2,3
2,1,27,RALSTON,THOMAS,5,5
2,1,28,EAGLES,MARY,5,3
2,1,29,RALSTON,JOHN,2,1
2,1,30,HUNTER,MARTIN,3,4
2,1,31,SABEAN?,THOMAS,1,3
2,1,32,WEBB,JOSIAH,2,0
2,1,33,PURDY,GABRIEL,5,3
2,1,34,GRIFFIN,JOSEPH,1,0
2,1,35,MOOR,SAMUEL,3,3
2,1,36,EAGLES,JOSIAH,3,5
2,1,37,GILES,JANE,6,4
2,1,38,PURDY,GABRIEL S.?,5,7
2,1,39,DOYLE,SAMUEL,2,1
2,2,1,DELANY?,DOROTHY,2,2
2,2,2,WEBB,SAMUEL,3,7
2,2,3,WEBB,JOHN C.?,2,4
2,2,4,GILES,JAMES,9,2
2,2,5,RALSTON,ALEX.?,1,2
2,2,6,LEGGET,WILLIAM,3,9
2,2,7,RALSTON?,JOHN R.,3,2
2,2,8,MIERS,JOSHUA,4,3
2,2,9,EAGLES,JOHN,3,7
2,2,10,BARKER,ISRAEL,4,4
2,2,11,WEBB,HARRIS,7,4
2,2,12,LANGILL,SAMUEL,3,1
2,2,13,HIGGINS,JOSHUA,3,4
2,2,14,HIGGINS,NATHAN,2,6
2,2,15,WEBB,CHARLES,2,3
2,2,16,MOOR,STEPHEN,3,3
2,2,17,DOYLE,GARRET,4,7
2,2,18,MOOR,JEREMIAH,4,7
2,2,19,RUSHTON,ELIJAH,3,5
2,2,20,FOUNTAIN,ATKINSON,3,1
2,2,21,SUTHERLAND,WILLIAM,3,4
2,2,22,PURDY,BELCHER,1,3
2,2,23,TAYLOR,HUGH,2,5
2,2,24,EAGLES,JOHN,6,2
2,2,25,RUSHTON,NATHANIEL,7,3
2,2,26,RUSHTON,DAVID H.,1,4
2,2,27,RUSHTON,HENRY B.,6,6
2,2,28,RUSHTON,ALFRED,4,5
2,2,29,MINKINS?,CHARLES,2,3
2,2,30,RUSHTON,SAMUEL,5,3
2,2,31,RUSHTON,ABRAM?,1,2
2,2,32,SUTHERLAND,EZRA,4,2
2,2,33,SUTHERLAND,JOHN,1,2
2,2,34,WEBB,NATHANIEL,2,0
2,2,35,RUSHTON,CHARLES,3,2
2,2,36,WEBB,MARY ANNE,3,2
2,2,37,RUSHTON,PETER,5,3
2,2,38,HOLT,JOHN,4,4
2,2,39,STEWART,WM.,5,4
2,3,1,STONEHOUSE,PHILIP,2,0
2,3,2,PURDY,JOHN,5,6
2,3,3,PURDY,GEORGE,2,4
2,3,4,GALLON?,JOHN,5,4
2,3,5,FILLEMORE,RALPH,5,5
2,3,6,STONEHOUSE,WILLIAM,2,1
2,3,7,STONEHOUSE,ISAAC,3,5
2,3,8,JOB,JASPER,3,3
2,3,9,PURDY,SAMUEL F.,3,4
2,3,10,CARTER,TIMOTHY,3,2
2,3,11,RUSHTON,JOSEPH,5,2
2,3,12,FULLERTON,JAMES E.,4,4
2,3,13,MCDONALD,DONALD,4,4
2,3,14,STONEHOUSE,JOHN,4,2
2,3,15,WEATHERBY,SARAH,2,2
2,3,16,STONEHOUSE,SAMUEL,2,1
2,3,17,MINKINS?,AMOS,1,3
2,3,18,WEATHERBY,NATHANIEL,2,2
2,3,19,PURDY,JOHN W.,3,2
2,3,20,JACKSON,WM.,7,5
2,3,21,SHIELDS,THOMAS,2,3
2,3,22,SCOTT,HUGH,6,1
2,3,23,CAMPBELL,JAMES,3,3
2,3,24,PURDY,CHIPMAN,2,2
2,3,25,BURNSIDE,WM.,4,1
2,3,26,SUTHERLAND,JOHN,2,1
2,3,27,ATKINSON,DAVID,4,2
2,3,28,PURDY,BENJAMIN,3,2
2,3,29,ATKINSON,JANET?,1,2
2,3,30,GOLDRICK?,THOMAS,1,3
2,3,31,STEWART,JAMES,3,2
2,3,32,STEWART,JANE,2,3
2,3,33,MCCULLOCK,JAMES,2,3
2,3,34,MCDONALD,ELLEN,3,3
2,3,35,STEWART,GRACE,2,5
2,3,36,EMBREE,JACOB,1,2
2,3,37,ROBINSON,PETER,7,1
2,3,38,MCDONALD,ALEXR.,5,2
2,3,39,SCOTT,THOMAS,3,1
2,4,1,FOUNTAN,ELIAS,2,4
2,4,2,SCOTT,THOMAS,4,3
2,4,3,JOHNSON,RALPH,1,4
2,4,4,EAGLES,JOSEPH,3,1
2,4,5,MORELL,JAMES,3,6
2,4,6,STEWART,ROBERT,1,0
2,4,7,PURDY,JACOB G.,3,4
3,1,1,BEHARRELL,JOHN,4,5
3,1,2,CHAPMAN,RICHARD,1,4
3,1,3,BARRETT,MICHAEL,5,5
3,1,4,BEHARRELL,ROBERT,6,3
3,1,5,BEHARRELL,ISAAC,1,0
3,1,6,CHAPMAN,WESLEY,1,1
3,1,7,BEHARRELL,GEORGE,9,3
3,1,8,CHAPMAN,WILLIAM W.,2,4
3,1,9,YOUNG,CHARLES E.,4,5
3,1,10,TAYLOR,EPHRAIM,3,1
3,1,11,FINLEY,JAMES,6,6
3,1,12,TAYLOR,WILLIAM,1,1
3,1,13,TAYLOR,EBENEZER,3,2
3,1,14,MASON,RICHARD,6,2
3,1,15,MASON,ROBERT,2,1
3,1,16,TRUEMAN,SUSANNA,0,4
3,1,17,TRUEMAN,HENRY,7,3
3,1,18,TAYLOR,JANE,7,3
3,1,19,TRENHOLM,JOHN W.,5,3
3,1,20,WOOD,I. EMBREE,3,3
3,1,21,LOWTHER,THOMAS?,1,5
3,1,22,WOOD,WILLIAM,2,3
3,1,23,TAYLOR,CYRUS,3,3
3,1,24,TRUEMAN,JOHN,4,5
3,1,25,TRUEMAN,WILLIAM,3,4
3,1,26,TRUEMAN,ROBERT,3,2
3,1,27,RIPLEY,COATS,1,2
3,1,28,ROBINSON,MERCHANT,6,7
3,1,29,COVE,RICHARD,4,2
3,1,30,FINDER?,STEPHEN,3,1
3,1,31,BAXTER,CHARLOTTE,4,4
3,1,32,COVE,WILLIAM,5,5
3,1,33,BAXTER,ADOLPHUS,1,0
3,1,34,BEATTIE,RICHARD,3,1
3,1,35,BAXTER,PHILIP,6,4
3,1,36,LOWTHER,GEORGE,5,2
3,1,37,SMITH,JAMES E.,4,3
3,1,38,GLENDENNING,GEORGE,2,3
3,1,39,GLENDENNING,JOHN,2,3
3,2,1,MINER,GEORGE,6,6
3,2,2,BROOKS,WILLIAM,2,3
3,2,3,BROOKS,WILLIAM,3,2
3,2,4,BROOKS,CHARLES,3,2
3,2,5,SMITH,WILLIAM W.?,6,5
