LOVORN, Richard T                            Keystone
LOWE, Abigail Louise                         Souter
LOWE, Christopher C                          Souter
LOWE, Melvin Thomas                          Keystone
LOWERY, Clara M                              Long Branch
LOWERY, Hillary Elizabeth                    Keystone
LOYD, Alma L                                 Bell
LOYD, Jeanette I                             Keystone
LOYD, Roberta                                Long Branch
LUCAS, Barbara Jean                          Long Branch
LUCAS, Benjamin J                            Long Branch
LUCAS, Effie                                 Long Branch
LUCAS, Genevieve                             Keystone
LUCAS, J. Walter                             Hibernia
LUCAS, Jack Ernest                           Long Branch
LUCAS, James Frederick                       St. Margaret
LUCAS, John Walter                           St. Margaret
LUCAS, Joseph Randall                        Long Branch
LUCAS, Lizzie A                              Hibernia
LUCAS, Lizzie A                              St. Margaret
LUCAS, Marcella                              Long Branch
LUCAS, Paul Anthony                          Long Branch
LUCAS, Rosa                                  Hibernia
LUCAS, Rosa                                  St. Margaret
LUCAS, Walter Brantley                       Hibernia
LUCK, Evelyn                                 Keystone
LUCK, Howard M                               Hickory Grove - New
LUCK, Manly                                  Hickory Grove - New
LUCUS, James Frederick                       Hibernia
LUCUS, Ruth                                  Hibernia
LUEDERS, George E                            Hickory Grove - New
LUEDERS, Infant Girl                         Springback
LUKE, Clifton Thomas                         Peoria
LUKE, David Thomas                           Peoria
LUKE, Faye                                   Peoria
LUKE, Faye                                   Long Branch
LUKE, Martha Louise                          Peoria
LULL, John Stryker, Rev.                     Lawnview
LULL, Leona M                                Lawnview
LUMPKIN, William Fred                        Hickory Grove - New
LUNA, Mary V                                 Jax Mem Gdns
LUNA, William A                              Jax Mem Gdns
LUND, Amy Frances                            Long Branch
LUNDY, Anne                                  Hickory Grove - New
LUNSFORD, Johnie Ray, Jr                     Jax Mem Gdns
LUNSFORD, Maude                              Keystone
LUPO, Bernice L                              Jax Mem Gdns
LUPO, Mary F                                 Jax Mem Gdns
LUPO, William B                              Jax Mem Gdns
LUSH, ?                                      Jax Mem Gdns
LUTER, Dad                                   Shiloh
LUTER, Mom                                   Shiloh
LYERLY, Infant                               Jax Mem Gdns
LYMAN, Clarence W                            Hickory Grove - New
LYMAN, Florence M                            Lawnview
LYMAN, Guy R                                 Lawnview
LYNCH CARD, June E                           Middleburg
LYNCH, Garland D                             Magnolia
LYNCH, Joan                                  Magnolia
LYNCH, Margaret Jo                           Magnolia
LYNCH, Michelle                              Keystone
LYNCH, Muriel                                Keystone
LYNCH, Pearl Mae                             Magnolia
LYNCH, Robert C                              Keystone
LYND, J. Clifton                             Jax Mem Gdns
LYND, Violet M                               Jax Mem Gdns
LYNN, Arcena                                 Keystone
LYON, Isabelle                               Keystone
LYON, Lola                                   Jax Mem Gdns
LYON, M. K.                                  Hickory Grove - New
LYON, Thomas Neal                            Jax Mem Gdns
LYONS, George A                              Jax Mem Gdns
LYONS, Rose A                                Jax Mem Gdns
LYTER, Baby Boy                              Magnolia
